Time [s],Value
1.42141475,0xA1
1.421458,0x01
1.4215015,0x00
1.42154475,0x00
1.421588,0x00
1.42163125,0x08
1.4216745,0x00
1.42171775,0x00
1.421761,0x7F
1.4218045,0x7F
1.42184775,0x7F
1.421891,0x7F
1.42193425,0xB6
1.4219775,0x05
1.42202075,0x6A
1.422064,0x84
1.4221075,0x57
1.42215075,0x7E
1.422194,0x75
1.42223725,0x6E
1.4222805,0x66
1.42232375,0x84
1.422367,0x43
1.4224105,0x7E
1.42245375,0x6C
1.422497,0x6E
1.42254025,0xF9
1.4225835,0x7F
1.42262675,0xF7
1.42267,0x7F
1.42271325,0x0D
1.42275675,0x80
1.4228,0xF3
1.42284325,0x7F
1.4228865,0xFE
1.42292975,0x7F
1.422973,0xFE
1.42301625,0x7F
1.42305975,0x7C
1.423103,0x71
1.42314625,0xFE
1.4231895,0xFB
1.42323275,0x71
1.423276,0x14
1.42331925,0x2E
1.42336275,0x00
1.423406,0x00
1.42344925,0x00
1.4234925,0x00
1.42353575,0x00
1.444438,0x34
1.44448125,0x00
1.44452475,0xA1
1.444568,0x01
1.44461125,0x00
1.4446545,0x00
1.44469775,0x00
1.444741,0x0A
1.44478425,0x00
1.44482775,0x00
1.444871,0x7F
1.44491425,0x7F
1.4449575,0x7F
1.44500075,0x7F
1.445044,0xBF
1.44508725,0x05
1.44513075,0x7A
1.445174,0x84
1.44521725,0x50
1.4452605,0x7E
1.44530375,0x7D
1.445347,0x6E
1.44539025,0x75
1.44543375,0x84
1.445477,0x41
1.44552025,0x7E
1.4455635,0x74
1.44560675,0x6E
1.44565,0xFD
1.44569325,0x7F
1.44573675,0x00
1.44578,0x80
1.44582325,0xEE
1.4458665,0x7F
1.44590975,0xFB
1.445953,0x7F
1.44599625,0x08
1.44603975,0x80
1.446083,0xF7
1.44612625,0x7F
1.4461695,0x7C
1.44621275,0x71
1.446256,0xF7
1.44629925,0xFB
1.44634275,0x01
1.446386,0x13
1.44642925,0x67
1.4464725,0x00
1.44651575,0x00
1.446559,0x00
1.44660225,0x00
1.4466455,0x00
1.45577,0x34
1.45581325,0x00
1.45585675,0xA1
1.4559,0x01
1.45594325,0x00
1.4559865,0x00
1.45602975,0x00
1.456073,0x0B
1.45611625,0x00
1.45615975,0x00
1.456203,0x7F
1.45624625,0x7F
1.4562895,0x7F
1.45633275,0x7F
1.456376,0xC3
1.45641925,0x05
1.45646275,0x76
1.456506,0x84
1.45654925,0x40
1.4565925,0x7E
1.45663575,0x7C
1.456679,0x6E
1.45672225,0x74
1.45676575,0x84
1.456809,0x4E
1.45685225,0x7E
1.4568955,0x76
1.45693875,0x6E
1.456982,0xEA
1.45702525,0x7F
1.45706875,0x0C
1.457112,0x80
1.45715525,0x06
1.4571985,0x80
1.45724175,0xEE
1.457285,0x7F
1.45732825,0x08
1.45737175,0x80
1.457415,0x09
1.45745825,0x80
1.4575015,0x7C
1.45754475,0x71
1.457588,0xFC
1.45763125,0xFA
1.4576745,0xF1
1.457718,0x12
1.45776125,0xD5
1.4578045,0x00
1.45784775,0x00
1.457891,0x00
1.45793425,0x00
1.4579775,0x00
1.4794425,0x34
1.479486,0x00
1.47952925,0xA1
1.4795725,0x01
1.47961575,0x00
1.479659,0x00
1.47970225,0x00
1.4797455,0x0D
1.479789,0x00
1.47983225,0x00
1.4798755,0x7F
1.47991875,0x7F
1.479962,0x7F
1.48000525,0x7F
1.4800485,0xCD
1.480092,0x05
1.48013525,0x76
1.4801785,0x84
1.48022175,0x43
1.480265,0x7E
1.48030825,0x81
1.4803515,0x6E
1.480395,0x6C
1.48043825,0x84
1.4804815,0x4C
1.48052475,0x7E
1.480568,0x84
1.48061125,0x6E
1.4806545,0xF9
1.480698,0x7F
1.48074125,0xFA
1.4807845,0x7F
1.48082775,0xE7
1.480871,0x7F
1.48091425,0xF7
1.4809575,0x7F
1.481001,0xFE
1.48104425,0x7F
1.4810875,0xF6
1.48113075,0x7F
1.481174,0x7C
1.48121725,0x71
1.4812605,0xFF
1.48130375,0xFB
1.48134725,0x21
1.4813905,0x17
1.48143375,0x18
1.481477,0x00
1.48152025,0x00
1.4815635,0x00
1.48160675,0x00
1.48165025,0x00
1.490753,0x34
1.49079625,0x00
1.4908395,0xA1
1.49088275,0x01
1.490926,0x00
1.4909695,0x00
1.49101275,0x00
1.491056,0x0E
1.49109925,0x00
1.4911425,0x00
1.49118575,0x7F
1.491229,0x7F
1.4912725,0x7F
1.49131575,0x7F
1.491359,0xD1
1.49140225,0x05
1.4914455,0x7B
1.49148875,0x84
1.491532,0x5E
1.4915755,0x7E
1.49161875,0x70
1.491662,0x6E
1.49170525,0x6E
1.4917485,0x84
1.49179175,0x49
1.491835,0x7E
1.4918785,0x6C
1.49192175,0x6E
1.491965,0xF5
1.49200825,0x7F
1.4920515,0xFE
1.49209475,0x7F
1.492138,0x0C
1.4921815,0x80
1.49222475,0xF7
1.492268,0x7F
1.49231125,0x00
1.4923545,0x80
1.49239775,0xF0
1.492441,0x7F
1.49248425,0x7C
1.49252775,0x71
1.492571,0xF7
1.49261425,0xFB
1.4926575,0x21
1.49270075,0x15
1.492744,0x85
1.49278725,0x00
1.49283075,0x00
1.492874,0x00
1.49291725,0x00
1.4929605,0x00
1.5251515,0x34
1.52519475,0x00
1.525238,0xA1
1.52528125,0x01
1.52532475,0x00
1.525368,0x00
1.52541125,0x00
1.5254545,0x01
1.52549775,0x00
1.525541,0x00
1.52558425,0x7F
1.52562775,0x7F
1.525671,0x7F
1.52571425,0x7F
1.5257575,0xDE
1.52580075,0x05
1.525844,0x66
1.52588725,0x84
1.52593075,0x45
1.525974,0x7E
1.52601725,0x7D
1.5260605,0x6E
1.52610375,0x64
1.526147,0x84
1.52619025,0x4E
1.52623375,0x7E
1.526277,0x72
1.52632025,0x6E
1.5263635,0xF5
1.52640675,0x7F
1.52645,0x08
1.52649325,0x80
1.52653675,0xF1
1.52658,0x7F
1.52662325,0xF5
1.5266665,0x7F
1.52670975,0x04
1.526753,0x80
1.52679625,0xFB
1.52683975,0x7F
1.526883,0x7C
1.52692625,0x71
1.5269695,0xFA
1.52701275,0xFB
1.527056,0x11
1.52709925,0x10
1.5271425,0xC8
1.527186,0x00
1.52722925,0x00
1.5272725,0x00
1.52731575,0x00
1.527359,0x00
1.536912,0x34
1.53695525,0x00
1.5369985,0xA1
1.537042,0x01
1.53708525,0x00
1.5371285,0x00
1.53717175,0x00
1.537215,0x02
1.53725825,0x00
1.5373015,0x00
1.537345,0x7F
1.53738825,0x7F
1.5374315,0x7F
1.53747475,0x7F
1.537518,0xE3
1.53756125,0x05
1.5376045,0x5E
1.53764775,0x84
1.53769125,0x32
1.5377345,0x7E
1.53777775,0x76
1.537821,0x6E
1.53786425,0x6B
1.5379075,0x84
1.53795075,0x4A
1.53799425,0x7E
1.5380375,0x8E
1.53808075,0x6E
1.538124,0xF7
1.53816725,0x7F
1.5382105,0x00
1.53825375,0x80
1.53829725,0x0D
1.5383405,0x80
1.53838375,0xF8
1.538427,0x7F
1.53847025,0xFC
1.5385135,0x7F
1.53855675,0xF5
1.53860025,0x7F
1.5386435,0x7C
1.53868675,0x71
1.53873,0xFD
1.53877325,0xFA
1.5388165,0xE1
1.53885975,0x13
1.53890325,0x65
1.5389465,0x00
1.53898975,0x00
1.539033,0x00
1.53907625,0x00
1.5391195,0x00
1.559602,0x34
1.55964525,0x00
1.5596885,0xA1
1.55973175,0x01
1.55977525,0x00
1.5598185,0x00
1.55986175,0x00
1.559905,0x04
1.55994825,0x00
1.5599915,0x00
1.56003475,0x7F
1.56007825,0x7F
1.5601215,0x7F
1.56016475,0x7F
1.560208,0xEC
1.56025125,0x05
1.5602945,0x78
1.56033775,0x84
1.560381,0x4D
1.5604245,0x7E
1.56046775,0x72
1.560511,0x6E
1.56055425,0x7B
1.5605975,0x84
1.56064075,0x4B
1.560684,0x7E
1.5607275,0x6D
1.56077075,0x6E
1.560814,0xFF
1.56085725,0x7F
1.5609005,0xFC
1.56094375,0x7F
1.560987,0xFC
1.5610305,0x7F
1.56107375,0xFA
1.561117,0x7F
1.56116025,0x01
1.5612035,0x80
1.56124675,0x07
1.56129,0x80
1.5613335,0x7C
1.56137675,0x71
1.56142,0xF6
1.56146325,0xFB
1.5615065,0x71
1.56154975,0x0E
1.561593,0x69
1.5616365,0x00
1.56167975,0x00
1.561723,0x00
1.56176625,0x00
1.5618095,0x00
1.5708345,0x34
1.57087775,0x00
1.570921,0xA1
1.57096425,0x01
1.5710075,0x00
1.57105075,0x00
1.57109425,0x00
1.5711375,0x05
1.57118075,0x00
1.571224,0x00
1.57126725,0x7F
1.5713105,0x7F
1.57135375,0x7F
1.57139725,0x7F
1.5714405,0xF0
1.57148375,0x05
1.571527,0x60
1.57157025,0x84
1.5716135,0x50
1.57165675,0x7E
1.57170025,0x7A
1.5717435,0x6E
1.57178675,0x6A
1.57183,0x84
1.57187325,0x4F
1.5719165,0x7E
1.57195975,0x71
1.57200325,0x6E
1.5720465,0xF7
1.57208975,0x7F
1.572133,0x00
1.57217625,0x80
1.5722195,0xFC
1.57226275,0x7F
1.572306,0xF2
1.5723495,0x7F
1.57239275,0x04
1.572436,0x80
1.57247925,0x07
1.5725225,0x80
1.57256575,0x7C
1.572609,0x71
1.5726525,0xFA
1.57269575,0xFA
1.572739,0xB1
1.57278225,0x16
1.5728255,0xDE
1.57286875,0x00
1.572912,0x00
1.5729555,0x00
1.57299875,0x00
1.573042,0x00
1.5945545,0x34
1.59459775,0x00
1.59464125,0xA1
1.5946845,0x01
1.59472775,0x00
1.594771,0x00
1.59481425,0x00
1.5948575,0x07
1.59490075,0x00
1.59494425,0x00
1.5949875,0x7F
1.59503075,0x7F
1.595074,0x7F
1.59511725,0x7F
1.5951605,0xF9
1.59520375,0x05
1.59524725,0x67
1.5952905,0x84
1.59533375,0x52
1.595377,0x7E
1.59542025,0x70
1.5954635,0x6E
1.59550675,0x7D
1.59555025,0x84
1.5955935,0x50
1.59563675,0x7E
1.59568,0x7B
1.59572325,0x6E
1.5957665,0xFA
1.59580975,0x7F
1.59585325,0x02
1.5958965,0x80
1.59593975,0x15
1.595983,0x80
1.59602625,0xFD
1.5960695,0x7F
1.59611275,0x04
1.596156,0x80
1.5961995,0xF6
1.59624275,0x7F
1.596286,0x7C
1.59632925,0x71
1.5963725,0xF6
1.59641575,0xFA
1.596459,0xD1
1.5965025,0x14
1.59654575,0xDE
1.596589,0x00
1.59663225,0x00
1.5966755,0x00
1.59671875,0x00
1.596762,0x00
1.605787,0x34
1.60583025,0x00
1.6058735,0xA1
1.605917,0x01
1.60596025,0x00
1.6060035,0x00
1.60604675,0x00
1.60609,0x08
1.60613325,0x00
1.6061765,0x00
1.60621975,0x7F
1.60626325,0x7F
1.6063065,0x7F
1.60634975,0x7F
1.606393,0xFE
1.60643625,0x05
1.6064795,0x73
1.60652275,0x84
1.60656625,0x49
1.6066095,0x7E
1.60665275,0x70
1.606696,0x6E
1.60673925,0x7C
1.6067825,0x84
1.60682575,0x46
1.60686925,0x7E
1.6069125,0x85
1.60695575,0x6E
1.606999,0xED
1.60704225,0x7F
1.6070855,0x02
1.60712875,0x80
1.60717225,0xFF
1.6072155,0x7F
1.60725875,0xF0
1.607302,0x7F
1.60734525,0x05
1.6073885,0x80
1.60743175,0xF7
1.60747525,0x7F
1.6075185,0x7C
1.60756175,0x71
1.607605,0xFA
1.60764825,0xFA
1.6076915,0xF1
1.60773475,0x16
1.60777825,0x89
1.6078215,0x00
1.60786475,0x00
1.607908,0x00
1.60795125,0x00
1.6079945,0x00
1.62951575,0x34
1.629559,0x00
1.6296025,0xA1
1.62964575,0x01
1.629689,0x00
1.62973225,0x00
1.6297755,0x00
1.62981875,0x0A
1.629862,0x00
1.6299055,0x00
1.62994875,0x7F
1.629992,0x7F
1.63003525,0x7F
1.6300785,0x7F
1.63012175,0x07
1.630165,0x05
1.6302085,0x6F
1.63025175,0x84
1.630295,0x48
1.63033825,0x7E
1.6303815,0x78
1.63042475,0x6E
1.630468,0x66
1.6305115,0x84
1.63055475,0x32
1.630598,0x7E
1.63064125,0x7B
1.6306845,0x6E
1.63072775,0xF9
1.630771,0x7F
1.63081425,0xFC
1.63085775,0x7F
1.630901,0x07
1.63094425,0x80
1.6309875,0xFC
1.63103075,0x7F
1.631074,0xF9
1.63111725,0x7F
1.63116075,0x05
1.631204,0x80
1.63124725,0x7C
1.6312905,0x71
1.63133375,0xF5
1.631377,0xFA
1.63142025,0xC1
1.63146375,0x15
1.631507,0x58
1.63155025,0x00
1.6315935,0x00
1.63163675,0x00
1.63168,0x00
1.63172325,0x00
1.64074825,0x34
1.6407915,0x00
1.64083475,0xA1
1.640878,0x01
1.6409215,0x00
1.64096475,0x00
1.641008,0x00
1.64105125,0x0B
1.6410945,0x00
1.64113775,0x00
1.641181,0x7F
1.6412245,0x7F
1.64126775,0x7F
1.641311,0x7F
1.64135425,0x0C
1.6413975,0x05
1.64144075,0x6E
1.641484,0x84
1.6415275,0x4B
1.64157075,0x7E
1.641614,0x87
1.64165725,0x6E
1.6417005,0x71
1.64174375,0x84
1.641787,0x47
1.6418305,0x7E
1.64187375,0x77
1.641917,0x6E
1.64196025,0xEC
1.6420035,0x7F
1.64204675,0xF9
1.64209,0x7F
1.6421335,0xF5
1.64217675,0x7F
1.64222,0xF1
1.64226325,0x7F
1.6423065,0xFF
1.64234975,0x7F
1.642393,0x1B
1.6424365,0x80
1.64247975,0x7C
1.642523,0x71
1.64256625,0xFA
1.6426095,0xFB
1.64265275,0x31
1.642696,0x0E
1.64273925,0x35
1.64278275,0x00
1.642826,0x00
1.64286925,0x00
1.6429125,0x00
1.64295575,0x00
1.67467075,0x34
1.674714,0x00
1.67475725,0xA1
1.6748005,0x01
1.67484375,0x00
1.674887,0x00
1.6749305,0x00
1.67497375,0x0E
1.675017,0x00
1.67506025,0x00
1.6751035,0x7F
1.67514675,0x7F
1.67519,0x7F
1.67523325,0x7F
1.67527675,0x19
1.67532,0x05
1.67536325,0x80
1.6754065,0x84
1.67544975,0x4C
1.675493,0x7E
1.67553625,0x76
1.67557975,0x6E
1.675623,0x69
1.67566625,0x84
1.6757095,0x4B
1.67575275,0x7E
1.675796,0x71
1.67583925,0x6E
1.67588275,0xFB
1.675926,0x7F
1.67596925,0x0E
1.6760125,0x80
1.67605575,0xFF
1.676099,0x7F
1.67614225,0xF5
1.67618575,0x7F
1.676229,0x0F
1.67627225,0x80
1.6763155,0xF4
1.67635875,0x7F
1.676402,0x7C
1.67644525,0x71
1.67648875,0xFD
1.676532,0xFA
1.67657525,0xE1
1.6766185,0x11
1.67666175,0x78
1.676705,0x00
1.67674825,0x00
1.67679175,0x00
1.676835,0x00
1.67687825,0x00
1.6865135,0x34
1.68655675,0x00
1.6866,0xA1
1.68664325,0x01
1.6866865,0x00
1.68672975,0x00
1.68677325,0x00
1.6868165,0x0F
1.68685975,0x00
1.686903,0x00
1.68694625,0x7F
1.6869895,0x7F
1.68703275,0x7F
1.68707625,0x7F
1.6871195,0x1D
1.68716275,0x05
1.687206,0x64
1.68724925,0x84
1.6872925,0x4A
1.68733575,0x7E
1.687379,0x6E
1.6874225,0x6E
1.68746575,0x6C
1.687509,0x84
1.68755225,0x4B
1.6875955,0x7E
1.68763875,0x76
1.687682,0x6E
1.6877255,0xF8
1.68776875,0x7F
1.687812,0x0F
1.68785525,0x80
1.6878985,0xFD
1.68794175,0x7F
1.687985,0xF7
1.6880285,0x7F
1.68807175,0x0D
1.688115,0x80
1.68815825,0xFA
1.6882015,0x7F
1.68824475,0x7C
1.688288,0x71
1.6883315,0xF6
1.68837475,0xFA
1.688418,0xD1
1.68846125,0x14
1.6885045,0xDD
1.68854775,0x00
1.688591,0x00
1.6886345,0x00
1.68867775,0x00
1.688721,0x00
1.70951925,0x34
1.70956275,0x00
1.709606,0xA1
1.70964925,0x01
1.7096925,0x00
1.70973575,0x00
1.709779,0x00
1.70982225,0x01
1.70986575,0x00
1.709909,0x00
1.70995225,0x7F
1.7099955,0x7F
1.71003875,0x7F
1.710082,0x7F
1.71012525,0x27
1.71016875,0x05
1.710212,0x79
1.71025525,0x84
1.7102985,0x4F
1.71034175,0x7E
1.710385,0x95
1.71042825,0x6E
1.71047175,0x79
1.710515,0x84
1.71055825,0x55
1.7106015,0x7E
1.71064475,0x94
1.710688,0x6E
1.71073125,0xF3
1.71077475,0x7F
1.710818,0x0D
1.71086125,0x80
1.7109045,0xE9
1.71094775,0x7F
1.710991,0xFC
1.71103425,0x7F
1.7110775,0x05
1.711121,0x80
1.71116425,0x02
1.7112075,0x80
1.71125075,0x7C
1.711294,0x71
1.71133725,0xF5
1.7113805,0xFA
1.711424,0xE1
1.71146725,0x15
1.7115105,0x11
1.71155375,0x00
1.711597,0x00
1.71164025,0x00
1.7116835,0x00
1.711727,0x00
1.7208255,0x34
1.72086875,0x00
1.720912,0xA1
1.72095525,0x01
1.7209985,0x00
1.72104175,0x00
1.721085,0x00
1.7211285,0x02
1.72117175,0x00
1.721215,0x00
1.72125825,0x7F
1.7213015,0x7F
1.72134475,0x7F
1.721388,0x7F
1.7214315,0x2B
1.72147475,0x05
1.721518,0x6E
1.72156125,0x84
1.7216045,0x3E
1.72164775,0x7E
1.721691,0x91
1.72173425,0x6E
1.72177775,0x6E
1.721821,0x84
1.72186425,0x43
1.7219075,0x7E
1.72195075,0x7F
1.721994,0x6E
1.72203725,0xF8
1.72208075,0x7F
1.722124,0xF3
1.72216725,0x7F
1.7222105,0x16
1.72225375,0x80
1.722297,0xFC
1.72234025,0x7F
1.72238375,0xF2
1.722427,0x7F
1.72247025,0x0A
1.7225135,0x80
1.72255675,0x7C
1.7226,0x71
1.72264325,0xEC
1.72268675,0xFB
1.72273,0x11
1.72277325,0x14
1.7228165,0x7E
1.72285975,0x00
1.722903,0x00
1.72294625,0x00
1.72298975,0x00
1.723033,0x00
1.744472,0x34
1.74451525,0x00
1.7445585,0xA1
1.74460175,0x01
1.744645,0x00
1.74468825,0x00
1.74473175,0x00
1.744775,0x04
1.74481825,0x00
1.7448615,0x00
1.74490475,0x7F
1.744948,0x7F
1.74499125,0x7F
1.74503475,0x7F
1.745078,0x34
1.74512125,0x05
1.7451645,0x69
1.74520775,0x84
1.745251,0x42
1.74529425,0x7E
1.74533775,0x56
1.745381,0x6E
1.74542425,0x6B
1.7454675,0x84
1.74551075,0x39
1.745554,0x7E
1.74559725,0x52
1.74564075,0x6E
1.745684,0xE6
1.74572725,0x7F
1.7457705,0x0A
1.74581375,0x80
1.745857,0xF0
1.74590025,0x7F
1.74594375,0xEB
1.745987,0x7F
1.74603025,0x16
1.7460735,0x80
1.74611675,0x0C
1.74616,0x80
1.74620325,0x7C
1.74624675,0x71
1.74629,0xF8
1.74633325,0xFB
1.7463765,0x31
1.74641975,0x12
1.746463,0x55
1.74650625,0x00
1.74654975,0x00
1.746593,0x00
1.74663625,0x00
1.7466795,0x00
1.755778,0x34
1.75582125,0x00
1.7558645,0xA1
1.75590775,0x01
1.755951,0x00
1.7559945,0x00
1.75603775,0x00
1.756081,0x05
1.75612425,0x00
1.7561675,0x00
1.75621075,0x7F
1.756254,0x7F
1.7562975,0x7F
1.75634075,0x7F
1.756384,0x39
1.75642725,0x05
1.7564705,0x76
1.75651375,0x84
1.756557,0x4D
1.7566005,0x7E
1.75664375,0x6F
1.756687,0x6E
1.75673025,0x79
1.7567735,0x84
1.75681675,0x46
1.75686,0x7E
1.7569035,0xA1
1.75694675,0x6E
1.75699,0xFA
1.75703325,0x7F
1.7570765,0x19
1.75711975,0x80
1.757163,0xF6
1.75720625,0x7F
1.75724975,0xF8
1.757293,0x7F
1.75733625,0x15
1.7573795,0x80
1.75742275,0x04
1.757466,0x80
1.75750925,0x7C
1.75755275,0x81
1.757596,0xFA
1.75763925,0xFB
1.7576825,0x11
1.75772575,0x16
1.757769,0x29
1.75781225,0x00
1.75785575,0x00
1.757899,0x00
1.75794225,0x00
1.7579855,0x00
1.77884875,0x34
1.778892,0x00
1.7789355,0xA1
1.77897875,0x01
1.779022,0x00
1.77906525,0x00
1.7791085,0x00
1.77915175,0x07
1.779195,0x00
1.7792385,0x00
1.77928175,0x7F
1.779325,0x7F
1.77936825,0x7F
1.7794115,0x7F
1.77945475,0x42
1.779498,0x05
1.7795415,0x68
1.77958475,0x84
1.779628,0x5C
1.77967125,0x7E
1.7797145,0x9B
1.77975775,0x6E
1.779801,0x59
1.7798445,0x84
1.77988775,0x54
1.779931,0x7E
1.77997425,0x7C
1.7800175,0x6E
1.78006075,0xFC
1.780104,0x7F
1.7801475,0xE7
1.78019075,0x7F
1.780234,0x13
1.78027725,0x80
1.7803205,0xFF
1.78036375,0x7F
1.780407,0xE2
1.7804505,0x7F
1.78049375,0x06
1.780537,0x80
1.78058025,0x7C
1.7806235,0x71
1.78066675,0xF6
1.78071,0xFA
1.7807535,0x81
1.78079675,0x10
1.78084,0x00
1.78088325,0x00
1.7809265,0x00
1.78096975,0x00
1.781013,0x00
1.78105625,0x00
1.79073925,0x34
1.7907825,0x00
1.79082575,0xA1
1.790869,0x01
1.79091225,0x00
1.79095575,0x00
1.790999,0x00
1.79104225,0x08
1.7910855,0x00
1.79112875,0x00
1.791172,0x7F
1.79121525,0x7F
1.79125875,0x7F
1.791302,0x7F
1.79134525,0x46
1.7913885,0x05
1.79143175,0x68
1.791475,0x84
1.79151825,0x3F
1.7915615,0x7E
1.791605,0x46
1.79164825,0x6E
1.7916915,0x64
1.79173475,0x84
1.791778,0x49
1.79182125,0x7E
1.7918645,0x50
1.791908,0x6E
1.79195125,0xEE
1.7919945,0x7F
1.79203775,0xF0
1.792081,0x7F
1.79212425,0x17
1.7921675,0x80
1.792211,0xED
1.79225425,0x7F
1.7922975,0x02
1.79234075,0x80
1.792384,0x05
1.79242725,0x80
1.7924705,0x7C
1.792514,0x81
1.79255725,0xFD
1.7926005,0xFB
1.79264375,0x41
1.792687,0x17
1.79273025,0x9B
1.7927735,0x00
1.792817,0x00
1.79286025,0x00
1.7929035,0x00
1.79294675,0x00
1.8246615,0x34
1.824705,0x00
1.82474825,0xA1
1.8247915,0x01
1.82483475,0x00
1.824878,0x00
1.82492125,0x00
1.8249645,0x0B
1.825008,0x00
1.82505125,0x00
1.8250945,0x7F
1.82513775,0x7F
1.825181,0x7F
1.82522425,0x7F
1.8252675,0x54
1.825311,0x05
1.82535425,0x66
1.8253975,0x84
1.82544075,0x4D
1.825484,0x7E
1.82552725,0xA0
1.8255705,0x6E
1.82561375,0x78
1.82565725,0x84
1.8257005,0x50
1.82574375,0x7E
1.825787,0xAC
1.82583025,0x6E
1.8258735,0xF7
1.82591675,0x7F
1.82596025,0x05
1.8260035,0x80
1.82604675,0x03
1.82609,0x80
1.82613325,0xF8
1.8261765,0x7F
1.82621975,0xFC
1.82626325,0x7F
1.8263065,0x02
1.82634975,0x80
1.826393,0x7C
1.82643625,0x81
1.8264795,0xFA
1.82652275,0xFB
1.82656625,0x11
1.8266095,0x14
1.82665275,0x1A
1.826696,0x00
1.82673925,0x00
1.8267825,0x00
1.82682575,0x00
1.82686925,0x00
1.83648275,0x34
1.836526,0x00
1.83656925,0xA1
1.8366125,0x01
1.83665575,0x00
1.83669925,0x00
1.8367425,0x00
1.83678575,0x0C
1.836829,0x00
1.83687225,0x00
1.8369155,0x7F
1.83695875,0x7F
1.83700225,0x7F
1.8370455,0x7F
1.83708875,0x58
1.837132,0x05
1.83717525,0x77
1.8372185,0x84
1.83726175,0x51
1.83730525,0x7E
1.8373485,0x92
1.83739175,0x6E
1.837435,0x76
1.83747825,0x84
1.8375215,0x53
1.83756475,0x7E
1.83760825,0x85
1.8376515,0x6E
1.83769475,0xEE
1.837738,0x7F
1.83778125,0xF4
1.8378245,0x7F
1.83786775,0xFA
1.837911,0x7F
1.8379545,0xEC
1.83799775,0x7F
1.838041,0xF8
1.83808425,0x7F
1.8381275,0xFE
1.83817075,0x7F
1.838214,0x7C
1.8382575,0x72
1.83830075,0x01
1.838344,0xFB
1.83838725,0x01
1.8384305,0x0F
1.83847375,0x85
1.838517,0x00
1.8385605,0x00
1.83860375,0x00
1.838647,0x00
1.83869025,0x00
1.85951025,0x34
1.8595535,0x00
1.85959675,0xA1
1.85964025,0x01
1.8596835,0x00
1.85972675,0x00
1.85977,0x00
1.85981325,0x0E
1.8598565,0x00
1.85989975,0x00
1.85994325,0x7F
1.8599865,0x7F
1.86002975,0x7F
1.860073,0x7F
1.86011625,0x61
1.8601595,0x05
1.86020275,0x71
1.86024625,0x84
1.8602895,0x4B
1.86033275,0x7E
1.860376,0x56
1.86041925,0x6E
1.8604625,0x7C
1.86050575,0x84
1.86054925,0x53
1.8605925,0x7E
1.86063575,0x75
1.860679,0x6E
1.86072225,0xF9
1.8607655,0x7F
1.86080875,0x05
1.86085225,0x80
1.8608955,0x08
1.86093875,0x80
1.860982,0xF9
1.86102525,0x7F
1.8610685,0x0D
1.86111175,0x80
1.86115525,0xEF
1.8611985,0x7F
1.86124175,0x7C
1.861285,0x82
1.86132825,0x01
1.8613715,0xFA
1.86141475,0x71
1.861458,0x15
1.8615015,0x8F
1.86154475,0x00
1.861588,0x00
1.86163125,0x00
1.8616745,0x00
1.86171775,0x00
1.87081625,0x34
1.8708595,0x00
1.870903,0xA1
1.87094625,0x01
1.8709895,0x00
1.87103275,0x00
1.871076,0x00
1.87111925,0x0F
1.8711625,0x00
1.871206,0x00
1.87124925,0x7F
1.8712925,0x7F
1.87133575,0x7F
1.871379,0x7F
1.87142225,0x66
1.8714655,0x05
1.871509,0x75
1.87155225,0x84
1.8715955,0x44
1.87163875,0x7E
1.871682,0x7A
1.87172525,0x6E
1.8717685,0x81
1.871812,0x84
1.87185525,0x47
1.8718985,0x7E
1.87194175,0x7E
1.871985,0x6E
1.87202825,0xFA
1.8720715,0x7F
1.87211475,0x0C
1.87215825,0x80
1.8722015,0x00
1.87224475,0x80
1.872288,0xFA
1.87233125,0x7F
1.8723745,0x09
1.87241775,0x80
1.87246125,0x00
1.8725045,0x80
1.87254775,0x7C
1.872591,0x71
1.87263425,0xFA
1.8726775,0xFB
1.87272075,0x11
1.87276425,0x0E
1.8728075,0x26
1.87285075,0x00
1.872894,0x00
1.87293725,0x00
1.8729805,0x00
1.87302375,0x00
1.90473875,0x34
1.904782,0x00
1.90482525,0xA1
1.9048685,0x01
1.90491175,0x00
1.90495525,0x00
1.9049985,0x00
1.90504175,0x02
1.905085,0x00
1.90512825,0x00
1.9051715,0x7F
1.90521475,0x7F
1.90525825,0x7F
1.9053015,0x7F
1.90534475,0x73
1.905388,0x05
1.90543125,0x76
1.9054745,0x84
1.90551775,0x4E
1.90556125,0x7E
1.9056045,0x84
1.90564775,0x6E
1.905691,0x73
1.90573425,0x84
1.9057775,0x4C
1.90582075,0x7E
1.90586425,0x88
1.9059075,0x6E
1.90595075,0xF8
1.905994,0x7F
1.90603725,0x01
1.9060805,0x80
1.90612375,0xFF
1.90616725,0x7F
1.9062105,0xFA
1.90625375,0x7F
1.906297,0xFD
1.90634025,0x7F
1.9063835,0xFC
1.90642675,0x7F
1.90647,0x7C
1.9065135,0x81
1.90655675,0xF7
1.9066,0xFB
1.90664325,0x21
1.9066865,0x15
1.90672975,0x69
1.906773,0x00
1.9068165,0x00
1.90685975,0x00
1.906903,0x00
1.90694625,0x00
1.9165165,0x34
1.91655975,0x00
1.916603,0xA1
1.9166465,0x01
1.91668975,0x00
1.916733,0x00
1.91677625,0x00
1.9168195,0x03
1.91686275,0x00
1.916906,0x00
1.9169495,0x7F
1.91699275,0x7F
1.917036,0x7F
1.91707925,0x7F
1.9171225,0x77
1.91716575,0x05
1.917209,0x6F
1.9172525,0x84
1.91729575,0x54
